ANNO,COMUNE,Arrivi_italiani,Presenze_italiane,Arrivi_stranieri,Presenze_stranieri,Arrivi_tot,Presenze_tot,Arr_inc_tot_ita,Pres_inc_tot_ita,Arr_inc_tot_stra,Pres_inc_tot_stra,Arr_inc_ita_stra,Pres_inc_ita_stra,Perm_med_ita,Perm_med_Stra,Perm_med_tot
2020,Lequile,1353,4108,247,708,1600,4816,84.56,85.30,15.44,14.70,100.00,100.00,3.04,2.87,3.01
2020,Leverano,2813,13102,205,988,3018,14090,93.21,92.99,6.79,7.01,100.00,100.00,4.66,4.82,4.67
2020,Lizzanello,123,325,12,62,135,387,91.11,83.98,8.89,16.02,100.00,100.00,2.64,5.17,2.87
2020,Maglie,1377,5230,235,914,1612,6144,85.42,85.12,14.58,14.88,100.00,100.00,3.80,3.89,3.81
2020,Martano,1386,5044,344,1368,1730,6412,80.12,78.67,19.88,21.33,100.00,100.00,3.64,3.98,3.71
2020,Martignano,86,488,15,108,101,596,85.15,81.88,14.85,18.12,100.00,100.00,5.67,7.20,5.90
2020,Matino,1038,3486,102,291,1140,3777,91.05,92.30,8.95,7.70,100.00,100.00,3.36,2.85,3.31
2020,Melendugno,51602,308020,3483,15154,55085,323174,93.68,95.31,6.32,4.69,100.00,100.00,5.97,4.35,5.87
2020,Melissano,,,,,,,,,,,,,,,
2020,Melpignano,,,,,,,,,,,,,,,
2020,Miggiano,,,,,,,,,,,,,,,
2020,Minervino di Lecce,5126,29002,697,3889,5823,32891,88.03,88.18,11.97,11.82,100.00,100.00,5.66,5.58,5.65
2020,Monteroni di Lecce,836,2516,76,294,912,2810,91.67,89.54,8.33,10.46,100.00,100.00,3.01,3.87,3.08
2020,Montesano Salentino,,,,,,,,,,,,,,,
2020,Morciano di Leuca,6563,33357,459,1512,7022,34869,93.46,95.66,6.54,4.34,100.00,100.00,5.08,3.29,4.97
2020,Muro Leccese,1181,4991,187,776,1368,5767,86.33,86.54,13.67,13.46,100.00,100.00,4.23,4.15,4.22
2020,Nardò,27252,169751,2556,13463,29808,183214,91.43,92.65,8.57,7.35,100.00,100.00,6.23,5.27,6.15
2020,Neviano,,,,,,,,,,,,,,,
2020,Nociglia,257,900,63,223,320,1123,80.31,80.14,19.69,19.86,100.00,100.00,3.50,3.54,3.51
2020,Novoli,238,1123,54,323,292,1446,81.51,77.66,18.49,22.34,100.00,100.00,4.72,5.98,4.95
2020,Ortelle,1087,3851,457,1799,1544,5650,70.40,68.16,29.60,31.84,100.00,100.00,3.54,3.94,3.66
2020,Otranto,94586,486227,9995,40055,104581,526282,90.44,92.39,9.56,7.61,100.00,100.00,5.14,4.01,5.03
2020,Palmariggi,455,1646,43,114,498,1760,91.37,93.52,8.63,6.48,100.00,100.00,3.62,2.65,3.53
2020,Parabita,1054,4455,268,1141,1322,5596,79.73,79.61,20.27,20.39,100.00,100.00,4.23,4.26,4.23
2020,Patù,3135,11581,747,2705,3882,14286,80.76,81.07,19.24,18.93,100.00,100.00,3.69,3.62,3.68
2020,Poggiardo,1230,4712,310,1188,1540,5900,79.87,79.86,20.13,20.14,100.00,100.00,3.83,3.83,3.83
2020,Porto Cesareo,43961,213829,3795,21556,47756,235385,92.05,90.84,7.95,9.16,100.00,100.00,4.86,5.68,4.93
2020,Presicce-Acquarica,5615,26428,471,2179,6086,28607,92.26,92.38,7.74,7.62,100.00,100.00,4.71,4.63,4.70
2020,Racale,1177,7812,123,888,1300,8700,90.54,89.79,9.46,10.21,100.00,100.00,6.64,7.22,6.69
2020,Ruffano,279,1925,48,354,327,2279,85.32,84.47,14.68,15.53,100.00,100.00,6.90,7.38,6.97
2020,Salice Salentino,914,3521,111,262,1025,3783,89.17,93.07,10.83,6.93,100.00,100.00,3.85,2.36,3.69
2020,Salve,10474,71187,621,3270,11095,74457,94.40,95.61,5.60,4.39,100.00,100.00,6.80,5.27,6.71
2020,San Cassiano,,,,,,,,,,,,,,,
2020,San Cesario di Lecce,390,1492,66,546,456,2038,85.53,73.21,14.47,26.79,100.00,100.00,3.83,8.27,4.47
2020,San Donato di Lecce,153,804,34,133,187,937,81.82,85.81,18.18,14.19,100.00,100.00,5.25,3.91,5.01
2020,San Pietro in Lama,36,82,12,50,48,132,75.00,62.12,25.00,37.88,100.00,100.00,2.28,4.17,2.75
2020,Sanarica,23,95,,,23,95,100.00,100.00,-,-,-,-,4.13,-,4.13
2020,Sannicola,2448,10655,423,1817,2871,12472,85.27,85.43,14.73,14.57,100.00,100.00,4.35,4.30,4.34
2020,Santa Cesarea Terme,10504,42419,987,3603,11491,46022,91.41,92.17,8.59,7.83,100.00,100.00,4.04,3.65,4.01
2020,Scorrano,261,815,24,57,285,872,91.58,93.46,8.42,6.54,100.00,100.00,3.12,2.38,3.06
2020,Seclì,,,,,,,,,,,,,,,
2020,Sogliano Cavour,216,719,18,111,234,830,92.31,86.63,7.69,13.37,100.00,100.00,3.33,6.17,3.55
2020,Soleto,42,106,5,5,47,111,89.36,95.50,10.64,4.50,100.00,100.00,2.52,1.00,2.36
2020,Specchia,1389,5769,148,731,1537,6500,90.37,88.75,9.63,11.25,100.00,100.00,4.15,4.94,4.23
2020,Spongano,479,2137,67,329,546,2466,87.73,86.66,12.27,13.34,100.00,100.00,4.46,4.91,4.52
2020,Squinzano,181,693,47,288,228,981,79.39,70.64,20.61,29.36,100.00,100.00,3.83,6.13,4.30
2020,Sternatia,416,1320,69,199,485,1519,85.77,86.90,14.23,13.10,100.00,100.00,3.17,2.88,3.13
2020,Supersano,408,1858,64,241,472,2099,86.44,88.52,13.56,11.48,100.00,100.00,4.55,3.77,4.45
2020,Surano,,,,,,,,,,,,,,,
2020,Surbo,98,360,14,26,112,386,87.50,93.26,12.50,6.74,100.00,100.00,3.67,1.86,3.45
2020,Taurisano,25,137,1,2,26,139,96.15,98.56,3.85,1.44,100.00,100.00,5.48,2.00,5.35
2020,Taviano,3912,18702,438,1569,4350,20271,89.93,92.26,10.07,7.74,100.00,100.00,4.78,3.58,4.66
2020,Tiggiano,125,611,4,9,129,620,96.90,98.55,3.10,1.45,100.00,100.00,4.89,2.25,4.81
2020,Trepuzzi,345,1165,37,205,382,1370,90.31,85.04,9.69,14.96,100.00,100.00,3.38,5.54,3.59
2020,Tricase,5089,18410,491,4643,5580,23053,91.20,79.86,8.80,20.14,100.00,100.00,3.62,9.46,4.13
2020,Tuglie,1427,6519,138,727,1565,7246,91.18,89.97,8.82,10.03,100.00,100.00,4.57,5.27,4.63
2020,Ugento,58799,432971,7341,57150,66140,490121,88.90,88.34,11.10,11.66,100.00,100.00,7.36,7.79,7.41
2020,Uggiano la Chiesa,5129,20373,993,4361,6122,24734,83.78,82.37,16.22,17.63,100.00,100.00,3.97,4.39,4.04
2020,Veglie,580,2586,19,80,599,2666,96.83,97.00,3.17,3.00,100.00,100.00,4.46,4.21,4.45
2020,Vernole,10715,55399,1106,7761,11821,63160,90.64,87.71,9.36,12.29,100.00,100.00,5.17,7.02,5.34
2020,Zollino,584,2048,177,1708,761,3756,76.74,54.53,23.26,45.47,100.00,100.00,3.51,9.65,4.94
2020,Avetrana,1581,4596,197,600,1778,5196,88.92,88.45,11.08,11.55,100.00,100.00,2.91,3.05,2.92
2020,Carosino,,,,,,,,,,,,,,,
2020,Castellaneta,22829,154658,743,5600,23572,160258,96.85,96.51,3.15,3.49,100.00,100.00,6.77,7.54,6.80
2020,Crispiano,2211,6478,602,1352,2813,7830,78.60,82.73,21.40,17.27,100.00,100.00,2.93,2.25,2.78
2020,Faggiano,,,,,,,,,,,,,,,
2020,Fragagnano,,,,,,,,,,,,,,,
2020,Ginosa,12969,72265,670,2737,13639,75002,95.09,96.35,4.91,3.65,100.00,100.00,5.57,4.09,5.50
2020,Grottaglie,2682,6561,244,613,2926,7174,91.66,91.46,8.34,8.54,100.00,100.00,2.45,2.51,2.45
2020,Laterza,420,1148,69,183,489,1331,85.89,86.25,14.11,13.75,100.00,100.00,2.73,2.65,2.72
2020,Leporano,3750,42640,287,2656,4037,45296,92.89,94.14,7.11,5.86,100.00,100.00,11.37,9.25,11.22
2020,Lizzano,1632,5641,300,1204,1932,6845,84.47,82.41,15.53,17.59,100.00,100.00,3.46,4.01,3.54
2020,Manduria,11206,50525,1577,5928,12783,56453,87.66,89.50,12.34,10.50,100.00,100.00,4.51,3.76,4.42
2020,Martina Franca,19216,47982,3500,11382,22716,59364,84.59,80.83,15.41,19.17,100.00,100.00,2.50,3.25,2.61
2020,Maruggio,2353,9873,260,1068,2613,10941,90.05,90.24,9.95,9.76,100.00,100.00,4.20,4.11,4.19
2020,Massafra,3439,13045,446,2298,3885,15343,88.52,85.02,11.48,14.98,100.00,100.00,3.79,5.15,3.95
2020,Montemesola,,,,,,,,,,,,,,,
2020,Monteiasi,,,,,,,,,,,,,,,
2020,Monteparano,,,,,,,,,,,,,,,
2020,Mottola,4324,9176,284,864,4608,10040,93.84,91.39,6.16,8.61,100.00,100.00,2.12,3.04,2.18
2020,Palagianello,516,1568,58,131,574,1699,89.90,92.29,10.10,7.71,100.00,100.00,3.04,2.26,2.96
2020,Palagiano,1613,6361,86,445,1699,6806,94.94,93.46,5.06,6.54,100.00,100.00,3.94,5.17,4.01
2020,Pulsano,10804,63654,454,1967,11258,65621,95.97,97.00,4.03,3.00,100.00,100.00,5.89,4.33,5.83
2020,Roccaforzata,,,,,,,,,,,,,,,
2020,San Giorgio Ionico,1060,2289,57,259,1117,2548,94.90,89.84,5.10,10.16,100.00,100.00,2.16,4.54,2.28
2020,San Marzano di San Giuseppe,,,,,,,,,,,,,,,
2020,Sava,170,365,4,7,174,372,97.70,98.12,2.30,1.88,100.00,100.00,2.15,1.75,2.14
2020,Statte,13,108,1,2,14,110,92.86,98.18,7.14,1.82,100.00,100.00,8.31,2.00,7.86
2020,Taranto,46547,131762,4735,42137,51282,173899,90.77,75.77,9.23,24.23,100.00,100.00,2.83,8.90,3.39
2020,Torricella,3567,17226,186,841,3753,18067,95.04,95.35,4.96,4.65,100.00,100.00,4.83,4.52,4.81
2021,Acquaviva delle Fonti,1392,3902,240,726,1632,4628,85.29,84.31,14.71,15.69,100.00,100.00,2.80,3.03,2.84
2021,Adelfia,195,623,73,170,268,793,72.76,78.56,27.24,21.44,100.00,100.00,3.19,2.33,2.96
2021,Alberobello,70414,119639,19765,40413,90179,160052,78.08,74.75,21.92,25.25,100.00,100.00,1.70,2.04,1.77
2021,Altamura,12013,25406,1979,4133,13992,29539,85.86,86.01,14.14,13.99,100.00,100.00,2.11,2.09,2.11
2021,Bari,202637,386634,97154,237637,299791,624271,67.59,61.93,32.41,38.07,100.00,100.00,1.91,2.45,2.08
2021,Binetto,,,,,,,,,,,,,,,
2021,Bitetto,17,21,3,5,20,26,85.00,80.77,15.00,19.23,0.00,0.00,1.24,1.67,1.30
2021,Bitonto,3494,7452,720,1654,4214,9106,82.91,81.84,17.09,18.16,100.00,100.00,2.13,2.30,2.16
2021,Bitritto,411,652,198,366,609,1018,67.49,64.05,32.51,35.95,100.00,100.00,1.59,1.85,1.67
2021,Capurso,3076,15745,262,983,3338,16728,92.15,94.12,7.85,5.88,100.00,100.00,5.12,3.75,5.01
2021,Casamassima,572,1135,43,91,615,1226,93.01,92.58,6.99,7.42,100.00,100.00,1.98,2.12,1.99
2021,Cassano delle Murge,2765,5243,366,1045,3131,6288,88.31,83.38,11.69,16.62,100.00,100.00,1.90,2.86,2.01
2021,Castellana Grotte,16497,36453,3685,11198,20182,47651,81.74,76.50,18.26,23.50,100.00,100.00,2.21,3.04,2.36
2021,Cellamare,,,,,,,,,,,,,,,
2021,Conversano,14937,36069,3149,9894,18086,45963,82.59,78.47,17.41,21.53,100.00,100.00,2.41,3.14,2.54
2021,Corato,10489,44304,1541,6101,12030,50405,87.19,87.90,12.81,12.10,100.00,100.00,4.22,3.96,4.19
2021,Gioia del Colle,9829,24980,1201,3034,11030,28014,89.11,89.17,10.89,10.83,100.00,100.00,2.54,2.53,2.54
2021,Giovinazzo,16886,54949,6681,16723,23567,71672,71.65,76.67,28.35,23.33,100.00,100.00,3.25,2.50,3.04
2021,Gravina in Puglia,3239,6739,419,844,3658,7583,88.55,88.87,11.45,11.13,100.00,100.00,2.08,2.01,2.07
2021,Grumo Appula,174,455,38,89,212,544,82.08,83.64,17.92,16.36,100.00,100.00,2.61,2.34,2.57
2021,Locorotondo,8990,23714,5005,17091,13995,40805,64.24,58.12,35.76,41.88,100.00,100.00,2.64,3.41,2.92
2021,Modugno,15575,48924,2827,8698,18402,57622,84.64,84.91,15.36,15.09,100.00,100.00,3.14,3.08,3.13
2021,Mola di Bari,5947,14104,873,3541,6820,17645,87.20,79.93,12.80,20.07,100.00,100.00,2.37,4.06,2.59
2021,Molfetta,5029,12019,1704,4913,6733,16932,74.69,70.98,25.31,29.02,100.00,100.00,2.39,2.88,2.51
2021,Monopoli,76528,251018,30794,103132,107322,354150,71.31,70.88,28.69,29.12,100.00,100.00,3.28,3.35,3.30
2021,Noci,7006,18146,1725,5314,8731,23460,80.24,77.35,19.76,22.65,100.00,100.00,2.59,3.08,2.69
2021,Noicattaro,10724,28060,2280,9668,13004,37728,82.47,74.37,17.53,25.63,100.00,100.00,2.62,4.24,2.90
2021,Palo del Colle,965,2362,612,1423,1577,3785,61.19,62.40,38.81,37.60,100.00,100.00,2.45,2.33,2.40
2021,Poggiorsini,,,,,,,,,,,,,,,
2021,Polignano a Mare,59027,158361,19628,61705,78655,220066,75.05,71.96,24.95,28.04,100.00,100.00,2.68,3.14,2.80
2021,Putignano,3192,7909,678,2156,3870,10065,82.48,78.58,17.52,21.42,100.00,100.00,2.48,3.18,2.60
2021,Rutigliano,3664,7501,1198,3422,4862,10923,75.36,68.67,24.64,31.33,100.00,100.00,2.05,2.86,2.25
2021,Ruvo di Puglia,5504,13421,705,2089,6209,15510,88.65,86.53,11.35,13.47,100.00,100.00,2.44,2.96,2.50
2021,Sammichele di Bari,905,2544,99,212,1004,2756,90.14,92.31,9.86,7.69,100.00,100.00,2.81,2.14,2.75
2021,Sannicandro di Bari,405,911,105,263,510,1174,79.41,77.60,20.59,22.40,100.00,100.00,2.25,2.50,2.30
2021,Santeramo in Colle,3416,7136,700,1322,4116,8458,82.99,84.37,17.01,15.63,100.00,100.00,2.09,1.89,2.05
2021,Terlizzi,693,1767,112,356,805,2123,86.09,83.23,13.91,16.77,100.00,100.00,2.55,3.18,2.64
2021,Toritto,373,1080,238,613,611,1693,61.05,63.79,38.95,36.21,100.00,100.00,2.90,2.58,2.77
2021,Triggiano,242,1062,24,102,266,1164,90.98,91.24,9.02,8.76,100.00,100.00,4.39,4.25,4.38
2021,Turi,1200,2836,260,806,1460,3642,82.19,77.87,17.81,22.13,100.00,100.00,2.36,3.10,2.49
2021,Valenzano,7920,39713,1375,5560,9295,45273,85.21,87.72,14.79,12.28,100.00,100.00,5.01,4.04,4.87
2021,Andria,16322,32567,2226,5128,18548,37695,88.00,86.40,12.00,13.60,100.00,100.00,2.00,2.30,2.03
2021,Barletta,25282,68920,3963,10804,29245,79724,86.45,86.45,13.55,13.55,100.00,100.00,2.73,2.73,2.73
2021,Bisceglie,22899,59212,4737,14184,27636,73396,82.86,80.67,17.14,19.33,100.00,100.00,2.59,2.99,2.66
2021,Canosa di Puglia,4332,10275,626,1729,4958,12004,87.37,85.60,12.63,14.40,100.00,100.00,2.37,2.76,2.42
2021,Margherita di Savoia,7169,27691,1066,3683,8235,31374,87.06,88.26,12.94,11.74,100.00,100.00,3.86,3.45,3.81
2021,Minervino Murge,125,251,35,100,160,351,78.13,71.51,21.88,28.49,100.00,100.00,2.01,2.86,2.19
2021,San Ferdinando di Puglia,,,,,,,,,,,,,,,
2021,Spinazzola,264,2464,,,264,2464,100.00,100.00,0.00,0.00,0.00,0.00,9.33,-,9.33
2021,Trani,34759,70500,8119,17663,42878,88163,81.06,79.97,18.94,20.03,100.00,100.00,2.03,2.18,2.06
2021,Trinitapoli,804,2453,590,1266,1394,3719,57.68,65.96,42.32,34.04,100.00,100.00,3.05,2.15,2.67
2021,Brindisi,40798,109235,16506,36516,57304,145751,71.20,74.95,28.80,25.05,100.00,100.00,2.68,2.21,2.54
2021,Carovigno,57571,375927,8053,42703,65624,418630,87.73,89.80,12.27,10.20,100.00,100.00,6.53,5.30,6.38
2021,Ceglie Messapica,3312,10971,1378,7198,4690,18169,70.62,60.38,29.38,39.62,100.00,100.00,3.31,5.22,3.87
2021,Cellino San Marco,6405,201588,189,1630,6594,203218,97.13,99.20,2.87,0.80,100.00,100.00,31.47,8.62,30.82
2021,Cisternino,9635,28234,2449,10051,12084,38285,79.73,73.75,20.27,26.25,100.00,100.00,2.93,4.10,3.17
2021,Erchie,,,,,,,,,,,,,,,
2021,Fasano,96023,363524,30052,135349,126075,498873,76.16,72.87,23.84,27.13,100.00,100.00,3.79,4.50,3.96
2021,Francavilla Fontana,2592,6534,242,872,2834,7406,91.46,88.23,8.54,11.77,100.00,100.00,2.52,3.60,2.61
2021,Latiano,304,843,66,250,370,1093,82.16,77.13,17.84,22.87,100.00,100.00,2.77,3.79,2.95
2021,Mesagne,10710,24904,2281,10214,12991,35118,82.44,70.92,17.56,29.08,100.00,100.00,2.33,4.48,2.70
2021,Oria,1402,4824,661,2882,2063,7706,67.96,62.60,32.04,37.40,100.00,100.00,3.44,4.36,3.74
2021,Ostuni,75233,323129,23138,80592,98371,403721,76.48,80.04,23.52,19.96,100.00,100.00,4.30,3.48,4.10
2021,San Donaci,,,,,,,,,,,,,,,
2021,San Michele Salentino,163,1072,122,696,285,1768,57.19,60.63,42.81,39.37,100.00,100.00,6.58,5.70,6.20
2021,San Pancrazio Salentino,581,2575,116,508,697,3083,83.36,83.52,16.64,16.48,100.00,100.00,4.43,4.38,4.42
2021,San Pietro Vernotico,162,408,49,95,211,503,76.78,81.11,23.22,18.89,100.00,100.00,2.52,1.94,2.38
2021,San Vito dei Normanni,3383,13882,934,5319,4317,19201,78.36,72.30,21.64,27.70,100.00,100.00,4.10,5.69,4.45
2021,Torchiarolo,310,1553,89,319,399,1872,77.69,82.96,22.31,17.04,100.00,100.00,5.01,3.58,4.69
2021,Torre Santa Susanna,128,386,50,235,178,621,71.91,62.16,28.09,37.84,100.00,100.00,3.02,4.70,3.49
2021,Villa Castelli,710,2014,273,765,983,2779,72.23,72.47,27.77,27.53,100.00,100.00,2.84,2.80,2.83
2021,Accadia,,,,,,,,,,,,,,,
2021,Alberona,,,,,,,,,,,,,,,
2021,Anzano di Puglia,,,,,,,,,,,,,,,
2021,Apricena,72,357,3,12,75,369,96.00,96.75,4.00,3.25,100.00,100.00,4.96,4.00,4.92
2021,Ascoli Satriano,220,609,15,27,235,636,93.62,95.75,6.38,4.25,100.00,100.00,2.77,1.80,2.71
2021,Biccari,456,1019,27,214,483,1233,94.41,82.64,5.59,17.36,100.00,100.00,2.23,7.93,2.55
2021,Bovino,1177,2722,146,385,1323,3107,88.96,87.61,11.04,12.39,100.00,100.00,2.31,2.64,2.35
2021,Cagnano Varano,6794,54131,267,1018,7061,55149,96.22,98.15,3.78,1.85,100.00,100.00,7.97,3.81,7.81
2021,Candela,1047,2668,82,588,1129,3256,92.74,81.94,7.26,18.06,100.00,100.00,2.55,7.17,2.88
2021,Carapelle,,,,,,,,,,,,,,,
2021,Carlantino,,,,,,,,,,,,,,,
2021,Carpino,581,1484,190,568,771,2052,75.36,72.32,24.64,27.68,100.00,100.00,2.55,2.99,2.66
2021,Casalnuovo Monterotaro,,,,,,,,,,,,,,,
2021,Casalvecchio di Puglia,,,,,,,,,,,,,,,
2021,Castelluccio dei Sauri,,,,,,,,,,,,,,,
2021,Castelluccio Valmaggiore,,,,,,,,,,,,,,,
2021,Castelnuovo della Daunia,,,,,,,,,,,,,,,
2021,Celenza Valfortore,,,,,,,,,,,,,,,
2021,Celle San Vito,,,,,,,,,,,,,,,
2021,Cerignola,8117,15887,688,1588,8805,17475,92.19,90.91,7.81,9.09,100.00,100.00,1.96,2.31,1.98
2021,Chieuti,1306,6359,103,576,1409,6935,92.69,91.69,7.31,8.31,100.00,100.00,4.87,5.59,4.92
2021,Deliceto,352,1131,25,49,377,1180,93.37,95.85,6.63,4.15,100.00,100.00,3.21,1.96,3.13
2021,Faeto,56,100,5,36,61,136,91.80,73.53,8.20,26.47,100.00,100.00,1.79,7.20,2.23
2021,Foggia,37505,83980,2977,8243,40482,92223,92.65,91.06,7.35,8.94,100.00,100.00,2.24,2.77,2.28
2021,Ischitella,4190,34898,653,4089,4843,38987,86.52,89.51,13.48,10.49,100.00,100.00,8.33,6.26,8.05
2021,Isole Tremiti,16553,57251,905,2345,17458,59596,94.82,96.07,5.18,3.93,100.00,100.00,3.46,2.59,3.41
2021,Lesina,9810,55105,582,2214,10392,57319,94.40,96.14,5.60,3.86,100.00,100.00,5.62,3.80,5.52
2021,Lucera,10069,20606,1153,3076,11222,23682,89.73,87.01,10.27,12.99,100.00,100.00,2.05,2.67,2.11
2021,Manfredonia,27342,95814,4135,16589,31477,112403,86.86,85.24,13.14,14.76,100.00,100.00,3.50,4.01,3.57
2021,Mattinata,32997,136802,9412,35906,42409,172708,77.81,79.21,22.19,20.79,100.00,100.00,4.15,3.81,4.07
2021,Monte Sant'Angelo,12303,46861,2356,6798,14659,53659,83.93,87.33,16.07,12.67,100.00,100.00,3.81,2.89,3.66
2021,Monteleone di Puglia,,,,,,,,,,,,,,,
2021,Motta Montecorvino,,,,,,,,,,,,,,,
2021,Ordona,,,,,,,,,,,,,,,
2021,Orsara di Puglia,491,980,66,118,557,1098,88.15,89.25,11.85,10.75,100.00,100.00,2.00,1.79,1.97
2021,Orta Nova,1114,5922,100,609,1214,6531,91.76,90.68,8.24,9.32,-,-,5.32,6.09,5.38
2021,Panni,,,,,,,,,,,,,,,
2021,Peschici,80577,560543,9768,68245,90345,628788,89.19,89.15,10.81,10.85,100.00,100.00,6.96,6.99,6.96
2021,Pietramontecorvino,61,104,2,2,63,106,96.83,98.11,3.17,1.89,-,-,1.70,1.00,1.68
2021,Poggio Imperiale,,,,,,,,,,,,,,,
2021,Rignano Garganico,,,,,,,,,,,,,,,
2021,Rocchetta Sant'Antonio,,,,,,,,,,,,,,,
2021,Rodi Garganico,50077,325350,1570,8671,51647,334021,96.96,97.40,3.04,2.60,100.00,100.00,6.50,5.52,6.47
2021,Roseto Valfortore,57,152,7,123,64,275,89.06,55.27,10.94,44.73,100.00,100.00,2.67,17.57,4.30
2021,San Giovanni Rotondo,105607,194895,12559,27386,118166,222281,89.37,87.68,10.63,12.32,100.00,100.00,1.85,2.18,1.88
2021,San Marco in Lamis,3985,6856,446,1159,4431,8015,89.93,85.54,10.07,14.46,-,-,1.72,2.60,1.81
2021,San Marco la Catola,,,,,,,,,,,,,,,
2021,San Nicandro Garganico,2093,9979,175,645,2268,10624,92.28,93.93,7.72,6.07,100.00,100.00,4.77,3.69,4.68
2021,San Paolo di Civitate,78,319,4,14,82,333,95.12,95.80,4.88,4.20,100.00,100.00,4.09,3.50,4.06
2021,San Severo,13055,24612,950,2263,14005,26875,93.22,91.58,6.78,8.42,-,-,1.89,2.38,1.92
2021,Sant'Agata di Puglia,,,,,,,,,,,,,,,
2021,Serracapriola,97,591,7,48,104,639,93.27,92.49,6.73,7.51,-,-,6.09,6.86,6.14
2021,Stornara,,,,,,,,,,,,,,,
2021,Stornarella,,,,,,,,,,,,,,,
2021,Torremaggiore,618,1158,76,140,694,1298,89.05,89.21,10.95,10.79,100.00,100.00,1.87,1.84,1.87
2021,Troia,237,994,26,38,263,1032,90.11,96.32,9.89,3.68,100.00,100.00,4.19,1.46,3.92
2021,Vico del Gargano,18864,128944,1953,11162,20817,140106,90.62,92.03,9.38,7.97,100.00,100.00,6.84,5.72,6.73
2021,Vieste,259498,1671763,45237,297768,304735,1969531,85.16,84.88,14.84,15.12,-,-,6.44,6.58,6.46
2021,Volturara Appula,,,,,,,,,,,,,,,
2021,Volturino,,,,,,,,,,,,,,,
2021,Zapponeta,367,5148,9,121,376,5269,97.61,97.70,2.39,2.30,100.00,100.00,14.03,13.44,14.01
2021,Alessano,1034,4200,381,1455,1415,5655,73.07,74.27,26.93,25.73,100.00,100.00,4.06,3.82,4.00
2021,Alezio,1433,7092,505,2039,1938,9131,73.94,77.67,26.06,22.33,100.00,100.00,4.95,4.04,4.71
2021,Alliste,3624,17241,813,4099,4437,21340,81.68,80.79,18.32,19.21,100.00,100.00,4.76,5.04,4.81
2021,Andrano,357,1425,102,243,459,1668,77.78,85.43,22.22,14.57,100.00,100.00,3.99,2.38,3.63
2021,Aradeo,96,283,20,54,116,337,82.76,83.98,17.24,16.02,100.00,100.00,2.95,2.70,2.91
2021,Arnesano,276,898,142,483,418,1381,66.03,65.03,33.97,34.97,100.00,100.00,3.25,3.40,3.30
2021,Bagnolo del Salento,442,2363,116,591,558,2954,79.21,79.99,20.79,20.01,100.00,100.00,5.35,5.09,5.29
2021,Botrugno,,,,,,,-,-,-,-,100.00,100.00,-,-,-
2021,Calimera,360,1491,21,95,381,1586,94.49,94.01,5.51,5.99,100.00,100.00,4.14,4.52,4.16
2021,Campi Salentina,,,,,,,,,,,,,,,
2021,Cannole,3435,18199,60,256,3495,18455,98.28,98.61,1.72,1.39,100.00,100.00,5.30,4.27,5.28
2021,Caprarica di Lecce,,,,,,,-,-,-,-,100.00,100.00,-,-,-
2021,Carmiano,388,1584,83,410,471,1994,82.38,79.44,17.62,20.56,100.00,100.00,4.08,4.94,4.23
2021,Carpignano Salentino,5566,19542,1251,5243,6817,24785,81.65,78.85,18.35,21.15,100.00,100.00,3.51,4.19,3.64
2021,Casarano,1543,4927,199,706,1742,5633,88.58,87.47,11.42,12.53,100.00,100.00,3.19,3.55,3.23
2021,Castrignano de' Greci,,,,,,,,,,,,,,,
2021,Castrignano del Capo,262,1720,99,866,361,2586,72.58,66.51,27.42,33.49,100.00,100.00,6.56,8.75,7.16
2021,Castri di Lecce,20590,82572,4605,14737,25195,97309,81.72,84.86,18.28,15.14,100.00,100.00,4.01,3.20,3.86
2021,Castro,9097,30085,1669,5717,10766,35802,84.50,84.03,15.50,15.97,100.00,100.00,3.31,3.43,3.33
2021,Cavallino,923,3160,544,1459,1467,4619,62.92,68.41,37.08,31.59,100.00,100.00,3.42,2.68,3.15
2021,Collepasso,524,1838,132,609,656,2447,79.88,75.11,20.12,24.89,100.00,100.00,3.51,4.61,3.73
2021,Copertino,1096,3783,78,277,1174,4060,93.36,93.18,6.64,6.82,100.00,100.00,3.45,3.55,3.46
2021,Corigliano d'Otranto,1443,5820,365,1563,1808,7383,79.81,78.83,20.19,21.17,100.00,100.00,4.03,4.28,4.08
2021,Corsano,121,733,9,50,130,783,93.08,93.61,6.92,6.39,100.00,100.00,6.06,5.56,6.02
2021,Cursi,1013,2787,469,1442,1482,4229,68.35,65.90,31.65,34.10,100.00,100.00,2.75,3.07,2.85
2021,Cutrofiano,2539,9422,750,2905,3289,12327,77.20,76.43,22.80,23.57,100.00,100.00,3.71,3.87,3.75
2021,Diso,3231,10620,992,4026,4223,14646,76.51,72.51,23.49,27.49,100.00,100.00,3.29,4.06,3.47
2021,Gagliano del Capo,5609,25987,1453,4481,7062,30468,79.43,85.29,20.57,14.71,100.00,100.00,4.63,3.08,4.31
2021,Galatina,8310,23276,1017,3756,9327,27032,89.10,86.11,10.90,13.89,100.00,100.00,2.80,3.69,2.90
2021,Galatone,2023,7544,466,1870,2489,9414,81.28,80.14,18.72,19.86,100.00,100.00,3.73,4.01,3.78
2021,Gallipoli,82350,432707,19852,92893,102202,525600,80.58,82.33,19.42,17.67,100.00,100.00,5.25,4.68,5.14
2021,Giuggianello,686,2206,81,224,767,2430,89.44,90.78,10.56,9.22,100.00,100.00,3.22,2.77,3.17
