ANNI, COMUNI,RAPPORTO_MASCOLINITA',INDICE_CARICO_SOCIALE,INDICE_INVECCHIAMENTO,INDICE_VECCHIAIA,INDICE_DIPENDENZA_ANZIANI,INVECCHIAMENTO_ATTIVI,INDICE_RICAMBIO,GRANDI_VECCHI,TASSO_GENERICO_FECONDITA'
2020,Martina Franca,92.96,55.31,23.4,190.6,36.28,141.32,134.3,31.80,29.9
2020,Maruggio,99.81,62.28,28.2,276.7,45.74,139.09,159.4,31.63,28.5
2020,Massafra,96.90,51.49,20.1,144.0,30.39,123.66,123.6,28.12,33.3
2020,Monteiasi,94.04,56.58,21.8,151.8,34.11,139.89,126.0,25.54,29.8
2020,Montemesola,96.42,57.97,24.9,210.2,39.28,141.33,199.4,32.40,34.9
2020,Monteparano,94.68,61.05,24.6,184.3,39.57,143.38,145.0,30.09,35.4
2020,Mottola,95.73,56.67,23.9,194.2,37.41,133.06,137.2,29.54,31.5
2020,Palagianello,94.28,52.67,20.6,148.4,31.47,120.81,123.9,28.13,31.2
2020,Palagiano,99.20,52.93,21.1,156.2,32.28,113.90,111.4,25.81,30.4
2020,Pulsano,97.54,55.66,22.4,166.9,34.81,135.49,127.3,25.30,35.4
2020,Roccaforzata,96.52,55.96,21.4,147.3,33.33,125.29,183.6,26.94,35.6
2020,San Giorgio Ionico,93.19,55.54,22.6,173.2,35.21,134.42,119.7,25.60,24.8
2020,San Marzano di San Giuseppe,99.41,50.55,18.7,125.3,28.11,117.20,91.2,28.05,35.8
2020,Sava,93.75,59.69,24.3,186.0,38.82,132.41,134.9,30.39,32.1
2020,Taranto,95.76,60.83,23.3,161.3,37.55,139.47,134.3,29.14,32.7
2020,Torricella,91.46,58.81,24.5,194.8,38.86,129.17,131.6,31.21,38.4
2020,Statte,96.90,60.66,26.2,227.5,42.14,129.15,105.1,24.15,33.3
2020,Brindisi,92.23,56.22,23.2,182.5,36.32,136.07,134.7,27.84,28.6
2020,Carovigno,102.15,50.23,20.5,158.5,30.80,118.46,128.5,28.36,34.7
2020,Ceglie Messapica,90.94,56.87,24.6,210.9,38.58,141.66,153.8,33.32,26.3
2020,Cellino San Marco,90.81,61.90,26.4,222.0,42.68,147.06,148.4,31.39,29.1
2020,Cisternino,93.65,61.50,27.3,254.5,44.16,146.34,150.4,36.03,21.6
2020,Erchie,95.28,48.61,20.9,178.0,31.12,116.35,118.8,30.54,26.0
2020,Fasano,94.87,50.83,21.2,169.2,31.95,131.47,135.5,29.92,32.1
2020,Francavilla Fontana,93.44,52.78,20.7,148.8,31.57,121.11,115.0,27.31,30.7
2020,Latiano,94.30,53.69,23.3,199.6,35.76,135.10,133.1,32.61,28.8
2020,Mesagne,91.48,57.03,24.7,212.1,38.76,141.74,139.4,29.41,28.7
2020,Oria,93.60,53.00,22.3,180.7,34.12,128.99,124.3,30.35,30.2
2020,Ostuni,92.23,57.81,25.7,235.9,40.60,144.26,151.2,30.49,31.6
2020,San Donaci,94.09,59.96,25.6,215.3,40.94,137.97,147.0,34.50,30.3
2020,San Michele Salentino,97.45,56.86,23.4,183.1,36.77,127.96,111.0,33.42,31.2
2020,San Pancrazio Salentino,93.56,58.69,25.7,227.0,40.75,128.98,150.1,30.74,25.6
2020,San Pietro Vernotico,90.58,61.16,26.4,229.6,42.61,129.65,127.0,31.15,30.4
2020,San Vito dei Normanni,94.63,57.51,25.6,235.8,40.39,138.07,150.7,30.41,22.8
2020,Torchiarolo,95.80,55.95,23.8,197.2,37.13,130.56,136.8,29.46,37.7
2020,Torre Santa Susanna,94.38,52.88,22.0,173.7,33.56,119.70,125.6,28.78,39.9
2020,Villa Castelli,99.93,49.97,19.3,137.5,28.93,110.96,127.0,29.25,32.1
2020,Alessano,92.26,59.21,25.4,215.7,40.46,128.17,110.3,31.89,32.6
2020,Alezio,91.83,60.99,24.0,172.4,38.61,140.44,119.2,31.90,39.9
2020,Alliste,92.16,54.68,23.2,190.1,35.83,129.52,107.8,33.29,34.8
2020,Andrano,93.93,57.95,26.2,248.9,41.34,130.86,155.7,31.29,27.4
2020,Aradeo,91.58,60.11,24.6,190.2,39.40,129.47,135.6,32.95,34.8
2020,Arnesano,98.42,56.12,21.7,151.7,33.83,134.55,105.4,33.64,27.4
2020,Bagnolo del Salento,95.58,55.66,24.9,229.4,38.77,141.41,118.8,29.20,28.9
2020,Botrugno,89.72,65.68,28.8,267.0,47.79,140.18,150.4,35.39,28.3
2020,Calimera,87.59,65.36,27.5,228.5,45.46,158.00,152.3,35.02,29.9
2020,Campi Salentina,90.71,59.78,26.1,230.2,41.68,133.32,132.7,32.04,25.0
2020,Cannole,100.60,65.02,28.1,249.2,46.40,157.61,117.7,34.61,21.2
2020,Caprarica di Lecce,91.14,68.54,29.1,252.9,49.12,155.12,157.7,35.96,37.8
2020,Carmiano,94.78,57.88,24.4,198.4,38.48,133.38,126.5,30.88,28.0
2020,Carpignano Salentino,98.83,62.78,27.1,236.5,44.12,154.33,176.5,29.80,36.1
2020,Casarano,90.15,54.13,22.3,174.8,34.43,134.07,115.7,30.41,29.5
2020,Castri di Lecce,97.13,54.49,24.6,231.7,38.06,145.43,126.8,32.66,33.0
2020,Castrignano de' Greci,92.61,60.08,27.8,285.3,44.48,140.64,159.2,35.43,39.3
2020,Castrignano del Capo,91.62,62.53,27.9,264.2,45.36,143.65,166.4,35.18,35.7
2020,Cavallino,88.88,58.06,28.8,365.4,45.58,139.27,117.2,26.71,29.3
2020,Collepasso,92.50,49.98,18.9,131.3,28.38,132.07,150.0,33.74,25.7
2020,Copertino,93.26,64.10,29.3,299.5,48.05,123.28,112.0,31.21,30.5
2020,Corigliano d'Otranto,94.24,58.16,23.7,181.1,37.47,140.97,165.8,33.24,28.4
2020,Corsano,88.75,57.59,25.4,226.6,39.96,115.07,137.4,32.55,38.8
2020,Cursi,98.84,51.77,21.5,170.8,32.65,132.83,132.2,30.09,31.7
2020,Cutrofiano,95.50,54.26,23.7,206.7,36.57,137.77,146.1,32.25,27.2
2020,Diso,90.54,60.79,26.1,223.6,42.00,143.09,174.4,39.14,26.4
2020,Gagliano del Capo,91.49,64.94,31.1,374.3,51.25,129.12,131.9,31.62,34.2
2020,Galatina,94.97,54.68,24.9,239.1,38.56,139.73,133.5,32.65,25.2
2020,Galatone,91.60,59.40,25.5,217.8,40.71,124.51,127.2,28.89,37.7
2020,Gallipoli,92.83,56.24,23.4,185.3,36.53,140.55,149.0,27.34,34.4
2020,Giuggianello,94.36,55.77,24.2,208.0,37.67,143.30,129.5,31.97,13.8
2020,Giurdignano,96.43,63.14,27.6,249.2,45.06,135.92,150.5,27.87,24.2
2020,Guagnano,96.37,60.33,24.1,178.7,38.68,150.99,158.7,33.57,24.9
2020,Lecce,92.47,69.15,30.5,295.3,51.66,143.45,143.0,31.70,29.7
2020,Lequile,89.95,57.66,24.6,206.5,38.85,143.62,119.1,31.44,33.4
2020,Leverano,94.29,55.07,21.4,152.5,33.26,121.41,105.9,31.41,36.0
2020,Lizzanello,95.16,59.70,23.2,164.4,37.12,142.95,123.8,28.82,25.6
2020,Maglie,95.27,49.73,18.6,127.1,27.84,150.32,155.1,32.80,27.1
2020,Martano,88.56,61.73,26.9,238.1,43.47,138.81,144.4,33.81,32.7
2020,Martignano,91.84,60.42,26.4,234.2,42.34,143.81,141.0,36.28,22.2
2020,Matino,97.58,59.18,25.7,224.1,40.92,130.12,127.2,27.97,27.9
2020,Melendugno,93.10,58.21,23.7,181.9,37.56,140.57,149.7,30.28,28.9
2020,Melissano,96.10,52.50,23.2,207.1,35.41,135.29,124.4,30.12,36.8
2020,Melpignano,92.67,57.52,24.5,203.7,38.58,130.39,112.9,32.72,24.1
2020,Miggiano,94.37,56.60,27.0,295.0,42.27,140.07,125.0,31.32,34.1
2020,Minervino di Lecce,88.55,60.17,25.6,214.7,41.05,140.16,145.5,30.01,14.4
2020,Monteroni di Lecce,88.21,67.64,29.0,256.3,48.66,131.67,107.5,30.38,31.4
2020,Montesano Salentino,94.40,55.17,23.1,185.5,35.84,116.86,109.4,27.58,33.1
2020,Morciano di Leuca,94.13,54.65,22.3,171.8,34.54,142.88,132.2,37.73,28.3
2020,Muro Leccese,85.52,69.49,31.3,321.7,53.01,133.86,145.3,34.28,23.8
2020,Nardò,92.22,58.05,25.9,238.9,40.92,135.83,132.1,31.45,31.3
2020,Neviano,91.03,54.72,23.6,199.7,36.46,130.61,147.6,35.61,28.3
2020,Nociglia,89.97,60.40,27.2,259.8,43.61,145.38,154.2,30.52,22.8
2020,Novoli,87.08,57.54,26.8,274.5,42.18,141.65,128.9,35.84,30.4
2020,Ortelle,90.80,62.79,27.7,255.2,45.11,128.88,140.0,35.76,14.2
2020,Otranto,96.69,57.19,27.3,299.5,42.88,146.96,162.9,29.76,30.3
2020,Palmariggi,93.81,53.25,24.2,230.6,37.14,155.65,115.9,35.68,14.7
2020,Parabita,99.30,66.82,29.7,287.8,49.59,138.26,139.7,34.38,31.4
2020,Patù,91.32,58.17,25.5,226.7,40.36,141.01,153.7,30.59,24.5
2020,Poggiardo,89.79,58.22,25.7,231.0,40.63,133.23,163.7,32.22,44.5
2020,Racale,91.05,57.50,25.3,225.9,39.85,130.33,113.2,31.75,28.8
2020,Ruffano,101.31,52.26,20.3,144.3,30.87,125.24,92.6,31.83,33.4
2020,Salice Salentino,91.27,64.20,27.8,247.4,45.72,136.50,132.8,29.37,31.7
2020,Salve,94.64,53.15,21.6,165.1,33.10,136.92,147.7,34.12,32.9
2020,Sanarica,92.23,58.85,23.6,174.7,37.43,132.72,154.2,28.21,40.3
2020,San Cesario di Lecce,92.58,60.53,26.6,238.3,42.64,150.56,128.7,31.39,31.6
2020,San Donato di Lecce,90.03,67.03,30.9,334.2,51.60,152.60,164.5,31.59,32.1
2020,Sannicola,98.90,61.25,27.9,276.6,44.98,145.06,136.9,33.25,42.4
2020,San Pietro in Lama,90.75,57.28,23.2,174.8,36.44,145.54,164.6,32.30,40.8
2020,Santa Cesarea Terme,87.03,58.27,24.8,207.3,39.31,139.37,164.3,34.36,29.8
2020,Scorrano,89.42,65.55,26.7,205.9,44.12,135.79,136.6,31.49,28.9
2020,Seclì,93.58,66.14,26.9,207.9,44.66,131.63,112.3,38.19,30.2
2020,Sogliano Cavour,92.64,64.34,28.0,252.1,46.06,131.69,145.3,32.13,28.5
2020,Soleto,90.36,63.54,28.2,264.5,46.11,137.72,122.9,33.84,31.3
2020,Specchia,95.33,55.57,23.0,180.2,35.74,121.63,143.3,27.81,43.9
2020,Spongano,89.98,51.92,24.4,248.9,37.04,127.64,132.5,35.60,23.6
2020,Squinzano,96.84,60.26,25.8,218.0,41.31,136.67,134.0,29.97,31.4
2020,Sternatia,91.37,58.11,25.7,231.6,40.59,147.06,195.4,30.66,31.0
2020,Supersano,93.21,56.20,24.1,203.9,37.71,125.75,107.7,29.50,40.4
2020,Surano,90.12,59.82,26.3,235.8,42.01,135.44,141.5,36.66,19.0
2020,Surbo,92.95,60.84,27.3,258.6,43.87,137.60,98.2,29.02,29.3
2020,Taurisano,87.81,70.35,30.9,296.5,52.61,117.11,89.6,29.05,31.9
2020,Taviano,98.89,58.58,23.3,170.4,36.91,131.76,106.2,31.57,35.1
2020,Tiggiano,87.07,64.12,29.0,286.3,47.53,116.50,117.6,31.42,42.9
2020,Trepuzzi,94.91,49.01,18.0,121.0,26.83,142.88,147.9,30.38,33.0
2020,Tricase,93.01,51.90,20.2,144.1,30.63,125.99,119.9,31.62,32.9
2020,Tuglie,91.95,59.87,25.1,204.3,40.20,134.77,130.3,33.46,36.7
2020,Ugento,99.79,50.55,20.1,149.2,30.27,129.56,139.8,29.19,28.2
2020,Uggiano la Chiesa,91.81,57.26,24.1,196.8,37.97,149.95,137.9,32.64,33.7
2020,Veglie,93.76,53.49,22.7,186.1,34.80,130.00,123.6,33.05,32.0
2020,Vernole,92.13,61.35,25.6,205.9,41.29,143.92,167.3,28.76,26.4
2020,Zollino,92.79,55.30,23.4,191.5,36.32,143.66,177.8,31.01,26.9
2020,San Cassiano,88.95,62.30,26.3,217.0,42.65,125.55,156.3,32.73,34.0
2020,Castro,92.37,56.59,23.1,177.8,36.22,152.64,156.8,32.25,13.5
2020,Porto Cesareo,93.12,57.78,25.6,232.6,40.41,126.09,117.6,27.82,31.7
2020,Presicce-Acquarica,90.40,57.23,27.1,291.5,42.61,129.47,120.3,35.01,31.4
2021,Accadia,90.69,62.77,26.8,228.1,43.64,135.5,133.9,33.39,36.2
2021,Alberona,93.50,60.41,30.2,407.8,48.51,125.1,155.3,43.68,0.0
2021,Anzano di Puglia,91.17,55.10,26.6,300.0,41.32,131.2,142.9,42.00,14.2
2021,Apricena,98.33,57.53,22.8,165.2,35.84,122.6,104.6,31.89,34.8
2021,Ascoli Satriano,104.58,53.49,21.7,164.1,33.23,128.2,141.8,31.71,36.8
2021,Biccari,96.86,64.11,27.5,238.5,45.17,141.0,153.4,31.17,19.7
2021,Bovino,95.63,69.39,30.9,306.2,52.31,146.5,140.9,37.45,38.2
2021,Cagnano Varano,96.98,64.44,26.5,208.0,43.52,124.0,126.3,35.87,31.6
2021,Candela,102.52,44.61,20.9,211.4,30.28,117.9,101.3,35.25,27.4
2021,Carapelle,101.65,48.07,16.2,99.5,23.97,100.3,105.5,25.35,49.5
2021,Carlantino,91.18,66.01,28.8,261.3,47.74,149.5,132.4,44.03,19.5
2021,Carpino,97.09,59.79,26.5,242.9,42.36,136.3,141.5,43.71,32.2
2021,Casalnuovo Monterotaro,96.48,70.75,31.0,295.9,52.88,148.3,140.3,37.96,16.9
2021,Casalvecchio di Puglia,95.74,59.87,27.9,293.2,44.64,139.6,138.3,33.89,18.8
2021,Castelluccio dei Sauri,100.70,51.28,21.7,178.0,32.83,128.6,107.2,32.57,33.3
2021,Castelluccio Valmaggiore,93.64,58.18,25.2,217.7,39.87,128.5,136.2,40.07,37.5
2021,Castelnuovo della Daunia,96.99,63.91,28.1,259.2,46.12,149.4,147.5,38.04,30.6
2021,Celenza Valfortore,91.15,78.03,35.0,396.0,62.30,142.0,164.3,45.49,37.0
2021,Celle di San Vito,108.22,67.03,36.8,1120.0,61.54,160.0,220.0,46.43,41.7
2021,Cerignola,98.17,48.76,17.3,112.3,25.79,111.0,88.7,26.46,34.5
2021,Chieuti,98.85,62.02,27.5,254.8,44.54,134.4,162.3,28.74,17.4
2021,Deliceto,98.12,57.51,23.5,179.9,36.96,134.1,135.9,36.22,36.8
2021,Faeto,99.35,48.79,20.5,165.8,30.43,135.2,159.4,37.30,42.4
2021,Foggia,95.52,56.30,22.9,175.3,35.85,126.9,124.7,28.82,35.6
2021,Ischitella,98.41,59.91,24.5,188.5,39.15,123.7,167.3,36.74,32.1
2021,Isole Tremiti,136.13,45.48,23.5,302.9,34.19,167.2,363.6,32.08,33.7
2021,Lesina,98.91,57.24,24.6,207.5,38.63,128.4,127.6,30.20,30.6
2021,Lucera,94.72,53.83,21.8,165.4,33.54,130.0,125.3,30.99,36.3
2021,Manfredonia,98.80,55.88,22.6,171.5,35.29,126.5,122.1,30.13,32.7
2021,Mattinata,96.34,60.21,23.9,174.7,38.30,121.1,110.4,31.78,31.7
2021,Monte Sant'Angelo,94.69,61.61,25.9,212.2,41.88,131.6,128.9,36.99,29.7
2021,Monteleone di Puglia,108.02,48.05,22.7,233.3,33.63,105.6,105.2,38.39,42.3
2021,Motta Montecorvino,89.77,70.84,33.8,443.1,57.80,147.5,131.3,50.88,36.0
2021,Ordona,102.15,52.46,16.5,91.8,25.10,105.8,96.0,29.23,57.0
2021,Orsara di Puglia,98.60,65.80,30.2,318.2,50.07,133.0,198.9,42.86,43.5
2021,Orta Nova,98.48,49.49,18.8,131.6,28.12,117.8,96.2,25.54,37.9
2021,Panni,94.68,69.51,31.5,331.8,53.41,131.6,160.0,47.03,32.0
2021,Peschici,100.14,52.52,20.0,137.8,30.43,121.0,128.9,27.77,22.9
2021,Pietramontecorvino,93.78,64.88,27.1,221.1,44.67,140.5,147.9,40.32,16.2
2021,Poggio Imperiale,99.30,68.28,28.3,231.4,47.68,132.4,133.9,35.80,26.5
2021,Rignano Garganico,95.38,61.99,28.5,291.9,46.17,118.6,104.7,43.46,42.9
2021,Rocchetta Sant'Antonio,96.38,57.25,26.1,253.1,41.03,137.4,180.3,41.72,37.8
2021,Rodi Garganico,98.31,54.10,23.7,206.9,36.47,128.5,135.9,31.06,25.7
2021,Roseto Valfortore,92.02,72.35,29.7,241.9,51.19,142.1,157.1,43.67,52.4
2021,San Giovanni Rotondo,95.05,51.91,20.7,154.2,31.49,118.9,117.5,30.75,33.5
2021,San Marco in Lamis,95.94,55.55,22.6,172.8,35.18,117.9,107.6,34.13,38.3
2021,San Marco la Catola,96.54,67.90,30.8,318.2,51.66,140.9,188.2,39.64,35.9
2021,San Nicandro Garganico,91.54,67.44,28.6,246.2,47.96,131.6,123.5,35.38,32.4
2021,San Paolo di Civitate,95.49,53.89,21.1,151.0,32.42,119.6,120.5,31.72,32.9
2021,San Severo,94.94,53.80,21.4,156.7,32.84,122.5,104.2,27.72,31.4
2021,Sant'Agata di Puglia,96.57,66.85,27.9,230.6,46.63,142.4,147.2,38.09,43.7
2021,Serracapriola,94.67,58.74,24.7,201.1,39.23,132.6,125.6,38.21,38.0
2021,Stornara,102.99,48.67,16.1,96.6,23.92,101.5,89.8,30.03,48.9
2021,Stornarella,96.02,53.89,19.0,118.1,29.19,113.2,109.1,25.76,56.5
2021,Torremaggiore,97.82,52.32,20.4,146.4,31.09,120.7,98.9,33.09,34.7
2021,Troia,94.34,58.93,23.9,181.6,38.01,127.6,126.2,34.73,33.3
2021,Vico del Gargano,95.43,58.37,23.5,175.0,37.15,131.9,147.3,28.89,33.2
2021,Vieste,97.93,50.96,20.6,156.1,31.06,128.1,130.8,28.52,32.2
2021,Volturara Appula,86.12,83.49,39.3,637.5,72.17,155.4,337.5,49.02,17.5
2021,Volturino,91.94,70.68,29.8,257.7,50.92,141.1,110.5,43.50,45.0
2021,Zapponeta,107.63,47.75,17.7,120.3,26.08,101.3,78.4,30.38,40.7
2021,Acquaviva delle Fonti,93.80,57.50,24.2,197.7,38.19,131.7,147.8,32.02,34.0
2021,Adelfia,95.96,51.97,21.6,170.8,32.78,140.1,136.5,30.09,30.5
2021,Alberobello,93.89,60.97,26.5,233.0,42.66,146.2,155.8,33.98,37.1
2021,Altamura,96.26,49.13,17.5,112.6,26.03,106.1,88.3,30.66,37.1
2021,Bari,92.27,58.30,25.0,210.6,39.53,144.4,147.9,31.11,30.8
2021,Binetto,101.59,49.14,18.3,124.6,27.26,120.2,123.6,26.08,31.4
2021,Bitetto,96.71,52.19,19.3,128.4,29.33,133.3,104.2,27.95,27.7
2021,Bitonto,97.03,50.38,19.6,140.4,29.43,125.0,127.0,26.22,33.3
2021,Bitritto,96.71,48.56,17.8,119.6,26.44,142.3,152.4,22.93,40.0
2021,Capurso,95.26,53.37,21.5,162.3,33.03,142.2,135.7,26.34,31.0
2021,Casamassima,97.24,51.07,19.5,135.7,29.41,141.5,136.3,28.69,33.3
2021,Cassano delle Murge,98.19,52.31,20.7,151.1,31.48,135.6,133.2,28.10,38.5
2021,Castellana Grotte,93.73,54.37,22.5,177.6,34.78,141.8,157.2,28.87,32.9
2021,Cellamare,95.33,43.54,14.9,96.5,21.38,135.0,104.6,27.71,41.9
2021,Conversano,96.77,54.76,22.1,166.9,34.24,140.9,138.9,30.03,32.5
2021,Corato,95.31,50.92,19.9,143.0,29.97,126.0,107.7,27.03,35.8
2021,Gioia del Colle,96.18,60.39,25.3,204.7,40.57,143.5,144.1,31.50,35.6
2021,Giovinazzo,93.55,58.32,24.7,203.7,39.12,142.8,146.3,27.22,29.7
2021,Gravina in Puglia,98.22,49.75,18.8,129.9,28.11,107.1,94.1,30.99,29.8
2021,Grumo Appula,101.71,51.38,21.0,162.7,31.82,123.4,111.6,29.17,31.9
2021,Locorotondo,94.95,56.22,23.7,193.8,37.08,141.6,155.9,34.47,30.5
2021,Modugno,95.00,56.17,22.2,161.6,34.70,138.4,123.8,24.42,30.5
2021,Mola di Bari,96.95,57.93,25.2,218.3,39.73,144.8,138.4,29.69,31.9
2021,Molfetta,94.11,60.93,25.3,202.1,40.76,132.6,135.6,30.04,30.5
2021,Monopoli,94.72,54.63,23.2,190.6,35.83,141.5,152.7,29.75,31.0
2021,Noci,94.45,56.16,24.9,226.1,38.94,142.6,156.9,32.68,27.5
2021,Noicattaro,98.02,48.71,18.8,134.0,27.89,125.1,121.7,27.27,33.8
2021,Palo del Colle,97.06,50.17,19.3,136.9,28.99,127.0,109.7,26.33,35.2
2021,Poggiorsini,103.81,47.14,21.9,215.4,32.20,99.1,124.7,35.84,22.0
2021,Polignano a Mare,96.12,52.93,22.2,179.1,33.97,136.3,139.9,28.64,32.5
2021,Putignano,95.97,59.56,25.7,221.0,41.01,150.1,152.4,30.45,32.0
2021,Rutigliano,97.23,51.35,20.5,153.3,31.08,124.2,128.9,30.53,35.6
2021,Ruvo di Puglia,95.11,56.13,22.6,169.6,35.31,125.6,111.4,30.87,33.3
2021,Sammichele di Bari,93.24,66.70,29.2,271.5,48.75,146.3,149.2,34.43,27.6
2021,Sannicandro di Bari,104.17,50.02,19.6,142.3,29.38,121.4,134.8,31.64,44.6
2021,Santeramo in Colle,97.02,52.90,21.5,163.8,32.85,121.0,102.9,29.79,30.4
2021,Terlizzi,98.59,50.92,20.6,156.4,31.06,123.7,120.2,26.79,32.2
2021,Toritto,97.42,53.33,22.0,171.6,33.69,122.2,129.7,31.93,36.7
2021,Triggiano,93.48,52.81,21.5,164.3,32.83,139.8,143.0,27.78,31.1
2021,Turi,93.89,55.07,22.5,173.6,34.94,145.6,150.8,32.98,31.2
2021,Valenzano,94.19,54.20,22.6,180.1,34.85,146.5,155.5,26.84,37.7
2021,Andria,97.30,49.09,18.6,129.9,27.74,121.1,100.4,27.48,33.8
2021,Barletta,98.18,51.01,20.1,146.2,30.29,124.1,105.0,27.58,34.7
2021,Bisceglie,98.13,52.31,20.7,150.8,31.45,135.6,118.4,28.21,37.3
2021,Canosa di Puglia,97.28,52.94,22.1,177.0,33.82,135.0,120.2,28.33,30.4
2021,Margherita di Savoia,95.85,57.67,25.1,218.0,39.53,140.6,147.5,30.27,30.7
2021,Minervino Murge,96.07,57.74,25.5,230.6,40.27,136.2,116.1,32.87,25.6
2021,San Ferdinando di Puglia,99.77,51.64,19.9,140.7,30.19,111.3,95.6,29.22,37.4
2021,Spinazzola,92.24,58.42,25.4,220.8,40.21,143.4,166.9,33.89,31.4
2021,Trani,97.40,50.92,20.6,156.5,31.07,132.2,123.6,27.11,27.8
2021,Trinitapoli,94.89,55.60,20.2,129.6,31.38,117.0,97.8,28.36,35.2
2021,Avetrana,91.54,61.85,27.2,247.3,44.04,134.0,153.5,30.72,26.7
2021,Carosino,94.38,54.38,20.6,140.2,31.75,141.6,107.0,30.01,44.1
2021,Castellaneta,96.15,57.36,24.9,216.0,39.21,139.4,142.0,30.26,32.5
2021,Crispiano,97.02,60.96,23.6,164.7,37.93,143.5,126.9,31.28,37.9
2021,Faggiano,95.31,55.01,22.1,164.8,34.24,138.4,138.5,28.48,29.9
2021,Fragagnano,92.99,61.13,26.0,218.2,41.92,142.8,139.6,34.37,32.0
2021,Ginosa,99.73,53.49,22.0,171.6,33.80,126.8,124.8,31.90,32.0
2021,Grottaglie,93.18,53.70,22.4,178.4,34.41,128.8,129.8,28.21,29.6
2021,Laterza,96.66,57.22,22.1,155.1,34.79,121.8,115.2,31.84,38.6
2021,Leporano,100.97,51.73,20.5,150.3,31.06,147.5,128.3,24.03,29.8
2021,Lizzano,96.29,54.63,22.8,181.8,35.24,124.5,133.9,26.71,31.1
2021,Manduria,93.97,58.99,25.5,219.6,40.53,140.1,136.0,30.85,29.3
2021,Martina Franca,93.03,56.31,23.8,195.2,37.24,144.3,137.4,32.29,28.0
2021,Maruggio,100.00,63.99,28.8,279.9,47.15,144.9,175.0,32.54,31.7
2021,Massafra,97.19,52.67,20.8,151.3,31.71,125.7,126.7,28.39,32.3
2021,Monteiasi,93.26,57.17,22.7,165.5,35.64,140.8,111.7,25.35,16.8
2021,Montemesola,95.62,60.43,26.1,224.8,41.83,147.7,190.4,33.47,35.1
2021,Monteparano,94.02,62.99,25.5,194.7,41.61,147.9,142.9,30.44,29.7
2021,Mottola,95.73,57.34,24.4,202.3,38.37,135.5,136.4,29.99,28.9
2021,Palagianello,94.55,53.89,21.4,157.3,32.95,124.2,116.0,27.86,29.6
2021,Palagiano,99.32,54.48,21.7,160.4,33.56,115.3,111.6,26.41,37.3
2021,Pulsano,97.62,57.92,23.5,178.3,37.11,140.8,132.7,25.57,33.6
2021,Roccaforzata,96.83,56.07,21.8,154.7,34.06,129.9,173.7,28.50,38.0
2021,San Giorgio Ionico,93.24,56.91,23.3,180.3,36.61,138.7,123.0,26.38,35.4
2021,San Marzano di San Giuseppe,99.20,51.88,19.5,132.8,29.59,120.5,92.4,27.24,32.2
2021,Sava,93.51,61.85,25.3,194.9,40.87,135.0,132.6,30.47,29.6
2021,Statte,94.76,61.91,24.1,169.9,38.97,132.6,99.4,25.51,26.4
2021,Taranto,91.61,60.20,25.1,202.3,40.29,141.3,136.8,29.78,30.5
2021,Torricella,97.77,60.21,26.4,237.4,42.36,128.8,129.0,32.16,24.4
2021,Brindisi,92.25,57.89,23.9,187.7,37.77,136.9,135.7,28.15,34.1
2021,Carovigno,100.47,51.99,21.2,162.0,32.15,125.4,128.8,29.00,34.9
2021,Ceglie Messapica,90.90,57.82,25.2,219.3,39.72,144.4,155.7,32.83,28.8
2021,Cellino San Marco,89.73,62.84,26.7,224.3,43.46,149.4,154.4,31.53,33.7
2021,Cisternino,92.80,62.41,27.7,257.9,44.98,150.8,161.1,35.88,30.9
2021,Erchie,93.77,50.88,22.0,187.7,33.20,118.9,129.6,31.25,32.9
2021,Fasano,94.76,52.55,21.8,173.1,33.31,134.4,142.0,30.04,35.3
2021,Francavilla Fontana,93.58,53.78,21.3,155.3,32.72,123.2,115.6,26.80,32.6
2021,Latiano,94.39,54.84,23.9,207.6,37.01,138.4,141.8,33.12,22.3
2021,Mesagne,91.53,58.64,25.3,217.4,40.16,147.6,151.2,30.03,30.4
2021,Oria,93.21,54.63,22.9,185.1,35.47,132.6,127.4,30.30,30.1
2021,Ostuni,92.24,58.94,26.2,239.6,41.58,148.5,156.9,30.59,26.6
2021,San Donaci,93.88,61.25,26.0,216.6,41.91,140.4,145.3,34.03,27.2
2021,San Michele Salentino,96.18,57.32,23.8,188.9,37.48,130.6,124.9,34.83,29.0
2021,San Pancrazio Salentino,92.94,60.58,26.6,240.1,42.76,134.7,156.3,30.67,23.7
2021,San Pietro Vernotico,91.17,62.46,27.0,234.8,43.81,133.3,133.8,32.38,28.0
2021,San Vito dei Normanni,94.42,59.05,26.2,239.8,41.67,142.5,153.0,30.76,31.9
2021,Torchiarolo,96.19,57.87,24.6,203.8,38.82,131.7,143.9,29.38,30.5
2021,Torre Santa Susanna,94.40,54.92,22.9,182.2,35.46,123.2,124.0,28.25,32.9
2021,Villa Castelli,98.23,51.24,20.1,145.7,30.38,115.6,129.0,28.57,37.2
2021, Alessano,92.21,59.02,25.6,223.4,40.77,128.5,112.2,31.31,26.0
2021, Alezio,90.97,62.54,24.6,177.4,39.99,143.6,130.2,32.41,39.5
2021, Alliste,91.65,55.87,23.7,195.0,36.93,132.0,111.5,32.81,30.3
2021, Andrano,93.16,61.56,27.2,249.5,43.95,136.7,170.8,31.27,30.9
2021, Aradeo,91.54,61.34,25.3,197.8,40.74,130.2,129.3,32.76,30.4
2021, Arnesano,98.65,56.67,22.5,164.2,35.22,136.4,101.8,32.92,29.5
